#,Status,Project,Tracker,Priority,Subject,Assignee,Category,Target version,Author,Start,Due date,% Done,Estimated time,Parent task,Created,Updated,Description
632,New,Calculate Linux,Bug,High,Проблемы с сетевой Broadcom из-за старого модуля и некорректных настроек ядра,Alexander Tratsevskiy,"","",Михаил Гагауз,01/19/2014,"",0,"","",01/19/2014 06:20 am,11/20/2014 12:32 am,"Пару месяцев назад, устанавливая кальку на один из рабочих ноутбуков обнаружил следующую проблему - встроенная broadcom wifi-карта очень плохо ловила сигнал. Буквально стоило отойти от точки доступа на расстояние 20-30 см. и сигнал пропадал (с убунтой стоявшей на этом буке до того таких проблем небыло).

Проблему решил размасскировав нестабильную версию @=net-wireless/broadcom-sta-6.30.223.141@

Также, поскольку в дефолтном ядре включены ключи:
@B43@, @SSB@, @MAC80211@, @PREEMPT_RCU@, и при загрузке ядра подгружаются соответствующие модули - пришлось применить хитрость - выгружать ненужные модули, и загружать необходимый модуль нижеприведенным скриптом:
*@# cat /etc/local.d/broadcom_sta_modules.start@*
<pre>#!/bin/sh

/sbin/modprobe -rv b43 brcmsmac mac80211 bcma wl
/sbin/modprobe -v wl
</pre>
Все эти игры с @noload=...@ в параметрах ядра и @blacklist@ в @modprobe.d@ не дали должного результата.

В дальнейшем ядро собирал со следующим шаблоном на конфиг, и необходимость в этом костыле отпала:
*@# cat /var/calculate/templates/3.1/6_ac_install_patch/sys-kernel/calculate-sources/broadcom.config@*
<pre>
# Calculate format=openrc name=.config

#### For details see the net-wireless/broadcom-sta ebuild
## CONFIG_CHECK
CONFIG_B43=n
CONFIG_SSB=n

## CONFIG_CHECK2
#?pkg(sys-kernel/calculate-sources)>=2.6.29#
CONFIG_LIB80211=m
CONFIG_MAC80211=n
CONFIG_LIB80211_CRYPT_TKIP=m
#pkg#

#?pkg(sys-kernel/calculate-sources)<2.6.29#
CONFIG_IEEE80211=y
CONFIG_IEEE80211_CRYPT_TKIP=y
#pkg#

#?pkg(sys-kernel/calculate-sources)<2.6.32&&pkg(sys-kernel/calculate-sources)>=2.6.29#
CONFIG_WIRELESS_EXT=y
#pkg#

#?pkg(sys-kernel/calculate-sources)<2.6.31&&pkg(sys-kernel/calculate-sources)>=2.6.29#
CONFIG_COMPAT_NET_DEV_OPS=y
#pkg#

#?pkg(sys-kernel/calculate-sources)>=2.6.32#
CONFIG_CFG80211=m
#pkg#

#?pkg(sys-kernel/calculate-sources)>=3.8.8#
#?os_linux_system==desktop#
CONFIG_PREEMPT_NONE=n
CONFIG_PREEMPT_VOLUNTARY=y
#os_linux_system#
#?os_linux_system==server#
CONFIG_PREEMPT_NONE=y
CONFIG_PREEMPT_VOLUNTARY=n
#os_linux_system#
CONFIG_PREEMPT=n
CONFIG_PREEMPT_RCU=n
#pkg#
</pre>

Все эти хитрые условия созданы на основе ebuild-а @broadcom-sta@.
Эти ""жонглирования"" с @CONFIG_PREEMPT*@ связаны с зависимостями:
<pre>
# grep -A1 '^config PREEMPT_RCU' /usr/src/linux/init/Kconfig
config PREEMPT_RCU
        def_bool ( TREE_PREEMPT_RCU || TINY_PREEMPT_RCU )
# grep -EA2 '^config (TINY|TREE)_PREEMPT_RCU' /usr/src/linux/init/Kconfig
config TREE_PREEMPT_RCU
        bool ""Preemptible tree-based hierarchical RCU""
        depends on PREEMPT
--
config TINY_PREEMPT_RCU
        bool ""Preemptible UP-only small-memory-footprint RCU""
        depends on PREEMPT && !SMP
</pre>
Т.е. переключить @PREEMPT@ - это единственный способ отключить @PREEMPT_RCU@ (этот ключ и его зависимости отключатся автоматически, иначе этого не сделать, можете попробовать сами).

Правила для старых ядер решил также включить, чтоб проще было портировать этот шаблон на старые @sys-kernel/*-sources@ ядра для тех кому это необходимо.

Для себя проблему решил давно, и, к сожалению, забыл отписаться ))
О проблеме вспомнил благодаря ""этой"":/boards/16/topics/24974 теме на форуме(вангую - у него та же проблема)

Сетевая на которой замечена мною эта проблема - *@Broadcom Corporation BCM4313 802.11b/g/n Wireless LAN@*"
631,New,Calculate Linux,Bug,Normal,Xfce4-power-manager,"","","",Сергей Корниевский,01/16/2014,"",0,"","",01/16/2014 10:55 am,01/16/2014 11:02 am,Xfce4-power-manager перестал управлять отключение монитора. Обновление на последнюю версию проблему не решило.
630,New,Calculate Linux,Bug,Normal,Не работает переход в ждущий режим на cldx-13.11-i686,"",Calculate Linux Desktop Xfce,"",Roman Dolgushin,01/15/2014,"",0,"","",01/15/2014 11:44 am,01/15/2014 11:44 am,"Проблема была с самого начала после установки и осталась после полного обновления системы.
В `/var/log/pm-suspend.log` появляется сообщение:

<pre>
/usr/lib/pm-utils/pm-functions: line 297: echo: ошибка записи: Невозможно выделить память
</pre>

Цитата из http://www.thinkwiki.org/wiki/Problems_with_ACPI_suspend-to-ram:

<pre>
If # echo mem > /sys/power/state shows ""write error: Operation not permitted"", verify that CONFIG_HOTPLUG_CPU option is enabled in the kernel. Suspend2 automatically selects this option.
</pre>

В `/proc/config.gz` CONFIG_HOTPLUG_CPU=y

С cldx-13.11-x86_64 такой проблемы не было."
627,In Progress,Calculate Linux,Bug,High,Пользовательские шаблоны.,"","","",Андрей Сеник,12/26/2013,"",0,"","",12/26/2013 10:21 am,12/26/2013 10:53 am,"С недавнего времени перестали работать +*пользовательские*+ шаблоны. С вот такой руганью.
<pre>
* Нет условий проверки значения переменной действия
 * Пропущенные шаблоны:
 *       /var/calculate/templates/1_ac_install_merge/.calculate_directory
 *       /var/calculate/templates/2_ac_install_patch/.calculate_directory
 * Пропущенные директории:
 *       /var/calculate/templates/1_ac_install_merge
 *       /var/calculate/templates/2_ac_install_patch
 * Заголовки шаблонов директорий и файлов первого уровня должны включать в себя переменную действия.
 * Пример:
 * # Calculate ac_install_merge==on
</pre>

При этом, содержимое указанных файлов переменную действия *содержит*:
<pre>
cat /var/calculate/templates/1_ac_install_merge/.calculate_directory
# Calculate append=skip env=install ac_install_merge==on

cat /var/calculate/templates/2_ac_install_patch/.calculate_directory
# Calculate append=skip env=install cl_ver>=3.1.4&&ac_install_patch==on
</pre>

Как быть дальше?
Версии:
<pre>
[I] sys-apps/calculate-utilities [1] (2.2.31-r25@13.12.2013 3.1.9-r12(3)@25.12.2013)
[I] sys-apps/calculate-core [1] (3.1.9-r3(3){tbz2}@20.12.2013)
</pre>

"
626,New,Calculate Linux,Bug,High,невозможно зайти в терминал через клавишу F2 при старте системы (calculate-3.12.5),"","","",Juris G.,12/25/2013,"",0,"","",12/25/2013 08:20 pm,12/25/2013 09:58 pm,"При старте системы невозможно зайти в терминал через клавишу F2. CTRL+ALT+F1 работает нормально 
<pre>
emerge --info 
</pre>

http://pastebin.calculate-linux.org/en/show/6082

В предыдущих версиях работает нормально

Какие логи ещё нужны?
"
625,Feedback,Calculate Linux,Bug,Normal,calckernel,"",Calculate Utilities,"",Алексей Тихонов,12/11/2013,"",0,"","",12/11/2013 10:08 pm,12/12/2013 09:55 am,"обновите версии в calkernel , ядра уже давно не собираются ,,, поправленый ебилд прилагаю"
622,New,Calculate Linux,Bug,Normal,не меняется иконка bluetooth в панели,"",Calculate Linux Desktop Xfce,"",mixailperm mixailperm,11/30/2013,"",0,"","",11/30/2013 04:29 pm,11/30/2013 04:29 pm,"при работе программы Blueman апплет 1.23 в панели (вкл или выкл) иконка не меняется, а именно при включении внутри иконки не отображается зеленым цветом факт включения bluetooth"
621,New,Calculate Linux,Support,Normal,"обновление программы в оверлее ""calculate""","",Calculate Linux Desktop Xfce,"",mixailperm mixailperm,11/30/2013,"",0,"","",11/30/2013 04:11 pm,11/30/2013 04:11 pm,"Обновите в оверлее ""calculate"" программу cherrytree до версии 0.30.5, а устаревшие ebuild надо бы удалить, т.к. не работают.

Можно конечно из ""local"" пользоваться, но... как-то не ice"
620,New,Calculate Linux,Bug,Normal,Шаблоны при входе в домен,Mikhail Hiretsky,Calculate Utilities,"",Oleg Korolev,11/27/2013,"",0,"","",11/27/2013 03:37 pm,11/29/2013 04:27 pm,"При входе в домен ошибка:
""
Неправильный шаблон:
/var/lib/layman/calculate/profiles/templates/3.1/6_ac_desktop_profile/.calculate_directory
Неправильный параметр заголовка -'Admins'"" или ""-'Users'
Не удалось настроить учётную запись
""
Версия утилит 
CDS:
 Installed versions:  2.2.31-r23{tbz2}(19:46:05 21.11.2013)(CL=""builder server -assemble"") 3.1.9-r1(3){tbz2}(10:27:42 22.11.2013)(CL=""console -client -consolegui -desktop"")

CLDX:
Installed versions:  2.2.31-r23(19:46:22 21.11.2013)(CL=""builder -assemble -server"") 3.1.9(3)(13:39:16 21.11.2013)(CL=""client console consolegui desktop"")

"
619,New,Calculate Linux,Feature,Normal, likewise-open-gui/PowerBroker Identity Services ,"",Calculate Linux Desktop,"",Владимир Ревуцкий,11/18/2013,"",0,"","",11/18/2013 02:50 pm,11/19/2013 03:19 pm,"https://bugs.gentoo.org/show_bug.cgi?id=201850

http://packages.ubuntu.com/precise/likewise-open-gui пакеты деб

https://launchpad.net/ubuntu/precise/+source/likewise-open
 пока других не нашёл.
"
618,New,Calculate Linux,Bug,Normal,Не определяется WiFi Intel 2200/2915,"","","",Vlad K,11/16/2013,"",0,"","",11/16/2013 12:00 pm,11/21/2013 11:30 am,"Не определяется встроенный WiFi в ноутбуке Dell X1
Intel Pro/Wireless 2200/2915 Network (ipw2200)
  "
617,New,Calculate Linux,Bug,Normal,Тачпад ALPS работает на четверть своего размера,"","","",Vlad K,11/16/2013,"",0,"","",11/16/2013 11:02 am,08/13/2014 02:58 pm,"Тачпад ALPS в ноутбуке Acer 3820TG определяется правильно, но из коробки работает на четверть поверхности. Отключив жесты и настроив, можно растянуть на всю поверхность,но все равно работает криво. 
В любых других дистрибутивах Линукс, в том числе и Сабайон, этой проблемы нет."
615,New,Calculate Linux,Bug,Normal,Шаблоны в /var/calculate/templates/ не работают,Alexander Tratsevskiy,Calculate Utilities,"",Oleg Korolev,11/14/2013,"",0,"","",11/14/2013 09:55 pm,11/26/2013 05:47 pm,"Шаблоны в /var/calculate/templates/ не работают. Но если их переложить в /var/lib/layman/calculate/profiles/templates/ , то всё работает как надо.

Installed versions:  2.2.31-r22(19:21:07 23.09.2013)(CL=""builder -assemble -server"") 3.1.8-r12(3){tbz2}(16:24:14 08.11.2013)(CL=""client console consolegui desktop"")"
614,New,Calculate Linux,Bug,Normal,Ошибка в утилитах,"",Calculate Utilities,"",Артём Власов,11/05/2013,"",0,"","",11/05/2013 10:01 pm,11/05/2013 10:01 pm,"Фиг знает, как вызвать трейс, чтоб посмотреть, где ошибка возникает.

<pre>
# cl-core-variables-show 
 * List of variables
'utf8' codec can't decode byte 0x9b in position 44: invalid start byte
 * UnicodeDecodeError:'utf8' codec can't decode byte 0x9b in position 44: invalid start byte(utf_8:16)

# eix -I calculate-core -c
[I] sys-apps/calculate-core [1] (3.1.8-r2(3)@10/24/2013): The WSDL api for Calculate 3
</pre>"
613,New,Calculate Linux,Feature,Normal,OpenVpn - обновление,"","","",radcat none,11/05/2013,"",0,"","",11/05/2013 02:23 pm,11/07/2013 07:19 pm,"Прошу добавить поддержку OpenVpn
а именно модуль ядра и переноску настроек при установке новой системы: init.d скрипт и конфиг с ключами  /etc/openvpn/"
612,New,Calculate Linux,Bug,Normal,Тачпад на Dell Latitude E6230,"",Calculate Linux Desktop Xfce,"",Ivan Bulychev,11/04/2013,"",0,"","",11/04/2013 06:18 pm,08/13/2014 01:07 pm,"При запуске CLDX (12-13.6.2.1) на ноутбуке Dell Latitude E6230 тачпад работает некорректно: активен только левый верхний угол, который ведёт себя как масштабированный целый тачпад (в т.ч. скролл вверх-вниз, который активируется при прикосновении к центру верхней части тачпада).
Удаётся ""вылечить"" это путём захода в Настройки - Диспетчер Настроек - Мышь и тачпад, а далее отключением и повторным включением тачпада, переключением настроек тачпада туда-сюда. После этого всё работает."
611,Resolved,Calculate Linux,Bug,Normal,Шаблоны при входе под пользователем домена,Alexander Tratsevskiy,Calculate Linux Desktop Xfce,"",Oleg Korolev,10/23/2013,"",0,"","",10/23/2013 07:20 pm,10/28/2013 03:33 pm,"Используются:
sys-apps/calculate-utilities [1]
     Available versions:  
     (0)    2.2.31-r22 [M]~2.2.9999
     (3)    3.1.6-r12 3.1.8-r1 **3.1.9999
       {CL=""assemble builder client console console_gui consolegui desktop installgui server""}
     Installed versions:  2.2.31-r22(19:21:07 23.09.2013)(CL=""builder -assemble -server"") 3.1.8-r1(3)(16:12:57 11.10.2013)(CL=""client console consolegui desktop"")
     Homepage:            http://www.calculate-linux.org/main/en/calculate2
     Description:         Calculate Utilities meta package
При входе на клиентской системе под логином доменного пользователя ошибка:
Неправильный шаблон
/var/lib/layman/calculate/profiles/templates/3.1/6_ac_desktop_profile/.calculate_directory
InstalError: is not defined (...:151)

vi /var/lib/layman/calculate/profiles/templates/3.1/6_ac_desktop_profile/.calculate_directory
# Calculate env=desktop path=~ name= chmod=0700 chown=#-main.ur_login-#:#-main.ur_group-# ac_desktop_profile==on"
608,New,Calculate Linux,Bug,High,USB DVD привод,"",Calculate Linux Desktop KDE,"",Павел К,09/30/2013,"",0,"","",09/30/2013 08:43 pm,09/30/2013 08:43 pm,"Система не видит диски CD-RW, DVD-R/RW. Протестировано на двух USB приводах 3Q и Samsung. K3B не всегда видит привод."
607,New,Calculate Linux,Bug,Normal,обновление .,"","","",Владимир Ревуцкий,09/27/2013,"",0,"","",09/27/2013 05:04 pm,09/27/2013 05:04 pm,"В общем пришло обновление ядра,то пропадает винда из загрузки,если сделать  grub-mkconfig -o /boot/grub/grub.cfg до emerge —depclean то другая ос не появиться. После же emerge —depclean и следственно удаления старого ядра,grub-mkconfig -o /boot/grub/grub.cfg работает без нареканий.
Может это конечно у меня ноут такой,но всё же уже 5 раз так было ."
606,New,Calculate Linux,Bug,Normal,KDE systemsettings нет прав,"",Calculate Linux Desktop KDE,"",Sergey S,09/25/2013,"",0,"","",09/25/2013 01:26 pm,09/26/2013 12:30 pm,"Загружаюсь с LiveCD (cld-20130924-x86_64.iso) захожу в systemsettings все нормально могу и время поменять и настройки сети. после установки с этого же диска открываю systemsettings и при попытке сменить время и дату говорит что ""У вас нет прав на изменение этих настроек"", изменение в настройках сети не сохраняет."
604,New,Calculate Linux,Feature,Normal,nvidia-drivers.patch для корректной сборки с kernel-3.11,"","","",Андрей Сеник,09/16/2013,"",0,"","",09/16/2013 09:43 am,09/16/2013 09:43 am,"Здравствуйте, вот проверенный патч для nvidia-drivers-325 под ядра >= 3.11

Проверил на geek-sources-3.11.1"
600,New,Calculate Linux,Bug,Normal,Kernel 3.10.4-x86_64-CLDX. Suspend. lenovo x200s. ,"","","",Илья Кравцов,08/26/2013,"",0,"","",08/26/2013 11:38 pm,08/26/2013 11:38 pm,Обновился до 3.10.4-x86_64-CLDX. Перестал работать suspend. (сон в ram). Просыпается с черным экраном. на 3.9.6-x86_64-CLDX все работает. Какие логи нужны? Как править? 
599,New,Calculate Linux,Feature,Normal,Шаблон для app-misc/screen,Alexander Tratsevskiy,Desktop,"",Михаил Гагауз,08/20/2013,"",0,"","",08/20/2013 04:47 pm,02/22/2014 02:50 pm,"Привет
Нашел пару минут свободных, и как и обещал - выкладываю свои шаблоны с описанием что к чему.
Надеюсь, вы примите их в апстрим

h3. app-misc/scren

Приложил только сами @.screenrc@ файлы, все директории и @.calculate_directory@-файлы созданы в соответствии с деревом шаблонов в оверлее.
Краткое описание файла:
<pre>
backtick 1 1 1 awk '/^MemTotal:/{mt=$2}/^MemFree:/{mf+=$2}/^Buffers:/{mf+=$2}/^Cached:/{mf+=$2}/SwapTotal:/{st=$2}/^SwapFree:/{sf=$2}END{printf(""Mem:%i/%i"", (mt-mf)/1024, mt/1024);su=st-sf;if(su)printf(""|Swp:%i/%i"", su/1024, st/1024)}' /proc/meminfo

backtick 2 1 1 sh -c 'for f in /sys/class/power_supply/BAT*/{energy_{full{,_design},now},status}; do echo -e ""$(basename $f): $(cat $f)""; done | awk ""BEGIN{max=0;now=0;status=\""+\""}/^energy_full:/{max+=\$2}/^energy_now:/{now+=\$2}/^status: Discharging\$/{status=\""-\""}END{result=100.*now/max;if(result>10)printf(\""%s%2.1f%\n\"",status,result);else printf(\""%s%i/%i\n\"",status,now/1000,max/1000)}""'


shelltitle '$|sh'
shell -$SHELL
vbell off
startup_message off
defscrollback 10000
caption always ""%{Gk}%w%=%{Rk}[%{W}%h%{R}]""
hardstatus alwayslastline ""%{+b rW}$USER@%H%{dd} %= %{kr}%2`%{g}|%{dd}%l|%1`%{g}|%Y-%m-%d%{c}|%c:%s""
term xterm-256color
</pre>

Тут параметр @hardstatus alwayslastline@ определяет самую нижнюю строку.
Параметр @caption always@ определяет ""заголовок окна"".

На заголовок я поместил список окон и непосредственно текст заголовка.
В @hardstatus alwayslastline@ находится:
@<username>@@@<hostname>@
@<уровень заряда батареи (если есть)>@
@<load average>|<used mem>/<total mem>|<used swp>/<total swp>|<date>|<time>@
Значение показателей памяти и заряда обновляются раз в секунду.
!screen_sample.png!
Используемая память считается как @(MemTotal - (MemFree + Buffers + Cached))@

Батарея считается так мудрёно, т.к. на одном буке может быть несколько батарей. Данный несложный скрипт, чтоб было понятней, можно разложить вот-так
<pre><code class=""sh"">
for f in /sys/class/power_supply/BAT*/{energy_{full{,_design},now},status}; do
    echo -e ""$(basename $f): $(cat $f)"";
done | \
awk ""
BEGIN{
    max=0;
    now=0;
    status=\""+\""
}
/^energy_full:/{
    max+=\$2
}
/^energy_now:/{
    now+=\$2
}
/^status: Discharging\$/{
    status=\""\""
}
END{
    result=100.*now/max;
    if(result>10)
        printf(\""%s%2.1f%\n\"",status,result);
    else
        printf(\""%s%i/%i\n\"",status,now/1000,max/1000)
}""</code></pre>
т.е. при заряде @<10%@ Отображаются реальные цифры, а не проценты.

Счетчик памяти, думаю, настолько прост, что его даже расписывать нет смысла.

Список окон вынес в заголовок окна чтоб при одновременном показе нескольких окон было видно заголовок и номер каждого (как на скриншоте).
<<<offtop>>>
Экран разделяется на несколько окон комбинацией клавиш @<Ctrl>+<A>,<Shifs>+<S>@
Переключение между ними осуществляется по @<Ctrl>+<A>,<Tab>@
Выход из этого режима - по @<Ctrl>+<A>,<Shifs>+<Q>@
<<</offtop>>>
Конфигурация @root@-а отличается от конфиги непривилегированного пользователя лишь цветом фона для @<username>@@@<hostname>@ и цветом скобок вокруг заголовка
<pre><code class=""diff"">
--- /var/calculate/templates/3.1/6_ac_desktop_profile/2-root/app-misc/screen-4.0/.screenrc      2013-08-20 14:49:36.000000000 +0300
+++ /var/calculate/templates/3.1/6_ac_desktop_profile/2-user/app-misc/screen-4.0/.screenrc      2013-08-20 14:53:53.096337526 +0300
@@ -8,6 +8,6 @@
 vbell off
 startup_message off
 defscrollback 10000
-caption always ""%{Gk}%w%=%{Rk}[%{W}%h%{R}]""
-hardstatus alwayslastline ""%{+b rW}$USER@%H%{dd} %= %{kr}%2`%{g}|%{dd}%l|%1`%{g}|%Y-%m-%d%{c}|%c:%s""
+caption always ""%{Gk}%w%=%{Gk}[%{W}%h%{G}]""
+hardstatus alwayslastline ""%{+b gW}$USER@%H%{dd} %= %{kr}%2`%{g}|%{dd}%l|%1`%{g}|%Y-%m-%d%{c}|%c:%s""
 term xterm-256color
</code></pre>"
598,New,Calculate Linux,Bug,High,Не работает ocfs2,"","","",Crash Override,08/15/2013,"",0,"","",08/15/2013 10:27 am,08/15/2013 05:38 pm,"Не удается запустить ocfs2.
Подключение модулей и добавление в fstab записей дает одну и ту же ошибку
/etc/init.d/ocfs2 start
 * One or more pseudo-filesystes are not mounted.
 * Make sure you have following lines in your /etc/fstab:
 * none         /sys/kernel/config         configfs        defaults                0 0
 * none         /sys/kernel/dlm            ocfs2_dlmfs     defaults                0 0
 * ERROR: ocfs2 failed to start

lsmod | grep ocfs
ocfs2_dlmfs            17612  0 
ocfs2_dlm             196169  0 
ocfs2                 627488  0 
quota_tree              7842  1 ocfs2
ocfs2_stackglue         7221  2 ocfs2,ocfs2_dlmfs
ocfs2_nodemanager     208566  3 ocfs2,ocfs2_dlmfs,ocfs2_dlm
configfs               21831  2 ocfs2_nodemanager
jbd2                   53768  2 ext4,ocfs2

uname -a
Linux media3 3.10.4-calculate #1 SMP Thu Aug 15 05:45:00 MSK 2013 x86_64 Intel(R) Xeon(R) CPU E5-2630 0 @ 2.30GHz GenuineIntel GNU/Linux

cat /etc/fstab 
UUID=8c19104e-edb5-4683-a3a2-587d2ea8ac4f       /       ext4    noatime 0 1
UUID=838a5a9b-7882-4d07-b4ff-7cef23ac5677       /boot   ext4    noatime 0 0
UUID=6852e823-3e48-4cc0-b206-005f0cb5d5b9       /var/calculate  ext4    noatime 0 0
/var/calculate/home     /home   none    bind    0 0


proc            /proc           proc    defaults                0 0
shm             /dev/shm        tmpfs   nodev,nosuid,noexec     0 0
none         /sys/kernel/config         configfs        defaults                0 0
none         /sys/kernel/dlm            ocfs2_dlmfs     defaults                0 0

"
597,New,Calculate Linux,Bug,Normal,Installer automated partitioning claims 7gb need for root partition,"",Calculate Linux Desktop KDE,13.6,Nix Nix,08/14/2013,"",0,"","",08/14/2013 06:00 pm,08/19/2013 09:41 am,"With a 8GB HDD of VirtualBox, selecting automated partition, and selecting 7000mb for root partition, the installer say that root partition need at least 7gb, so, i put 7100mb, but say again need 7gb.
If i have 8GB and want select 7100 for root partition and only select swap, i have /root and swap, the /home is into /, so, how is possible that need 8,4gb in total?.

In a Slackware or ArchLinux I can select 7000mb for / and 1000mb for swap, total, 8gb, but calculate need 8.4, why?. Automated partitioning need more than 1024MB for swap? (the vm has 2gb of ram).

[[http://i.imgur.com/GDaGANs.png]]"
596,New,Calculate Linux,Bug,Normal,Calculate Linux Desktop Installer Fails to Automated Partitioned,"",Calculate Linux Desktop KDE,13.6,Nix Nix,08/14/2013,"",0,"","",08/14/2013 05:46 pm,08/19/2013 08:47 am,"When automatic partitioned is selected, calculate Linux 13.6 says random numbers like 22gb, 57gb is needed.

[[http://i.imgur.com/gmP76ep.png]]

"
595,In Progress,Calculate Linux,Bug,Normal,cl-assemble,"","","",Сергей Шимкус,08/11/2013,"",0,"","",08/11/2013 08:35 pm,08/29/2013 09:38 am,"к примеру я хочу собираю  сборки с i3 и  awesome на сервере из   CLS  и хочу собрать  их с одним профилем, но   cl-assemble   на меня ругается и говорит, что  сборка с таким профилем  уже собирается, нельзя ли как то  их   по именам  разделить?"
593,Feedback,Calculate Linux,Bug,Normal,open-rc : проблема с зависимостями скриптов ,"","","",Evgeny Pashigorov,07/30/2013,"",0,"","",07/30/2013 10:58 pm,08/28/2013 09:48 pm,"На компьютере 2 сетевых карты: ethernet и wifi.
Сконфигурированы.
После перезагрузки с ethernet все нормально. Карточке wifi не назначается
сетевой адрес, кроме того не работают сетевые сервисы: hostapd, samba, sshd, vnc.
Чтение лога загрузки с экрана (кстати, куда пишут лог стартовые скрипты?)
показало, что сервисы запущены, но ждут мою сетевую wifi карточку, которая сконфигурирована, но не активна. 
Конечно не активна! Это соединение нужно лишь время от времени, а не постоянно.
Пока что проблему решил самописным скриптом, запускающим нужные мне сервисы без всяких зависимостей.
Как правильно исправить это в Calculate, я не знаю.
"
592,New,Calculate Linux,Bug,Normal,blacklist mgag200,"",Server,"",Данила Жукоцкий,07/26/2013,"",0,"","",07/26/2013 02:47 pm,07/30/2013 11:41 am,"В серверах Fujitsu-Siemens используется видеокарта Matrox. При загрузке происходит конфликт framebuffer драйверов, после загрузки uvesafb автоматически подгружается модуль mgag200. В результате в dmesg видны oopsы, сервер зависает сразу после разгрузки, блокируя выключение или перезагрузку. Удалённое администрирование становится невозможным.

Решение: либо выкинуть mga framebuffer из умолчальной конфигурации ядра, либо добавить blacklist mgag200 в blacklist-calculate.conf.

Uvesafb работает нормально с этой видеокартой, специализированный framebuffer не нужен.
"
590,New,Calculate Linux,Feature,Low,developers list,"","","",roland x1,07/24/2013,"",0,"","",07/24/2013 10:47 pm,10/17/2013 03:41 pm,would be nice to have a list of calculate devs on the website
589,New,Calculate Linux,Bug,Normal,Некорректно отрабатываются шаблоны,Alexander Tratsevskiy,Calculate Utilities,"",Михаил Гагауз,07/07/2013,"",0,"","",07/07/2013 02:04 am,10/03/2013 08:47 am,"Если верить ""документации"":/main/ru/calculate_utilities_templates шаблон можно описывать _при помощи регулярных выражений языка программирования Python_, однако в регулярке не поддерживается символ <<@^@>> - начало строки.
К примеру:
следующий шаблон для /etc/nanorc работает корректно
<pre>
# Calculate format=patch
<reg>#\s+(set\s+(autoindent|const|morespace|noconvert|nonewlines|nowrap|regexp|smarthome|smooth|softwrap)|include)</reg>
<text>\1</text>
<reg>#\s+(set\s+tabsize)\s+\d+</reg>
<text>\1 4</text>
</pre>
Если же добавить указатель начала строки - шаблон не срабатывает
<pre>
# Calculate format=patch
<reg>#\s+(set\s+(autoindent|const|morespace|noconvert|nonewlines|nowrap|regexp|smarthome|smooth|softwrap)|include)</reg>
<text>\1</text>
<reg>#\s+(set\s+tabsize)\s+\d+</reg>
<text>\1 4</text>
</pre>
Это один из примеров, где такое может быть необходимо. И здесь такая ошибка не приводит к серьезным проблемам (просто, без указания начала строки, чуть портится один из комментариев)
Конечно, того-же можно было-бы добиться и через @exec@-шаблон, вызвав из него sed с параметрами.
Но если есть @format=patch@, использовать @sed@, имхо, будет сродни хинди-кодингу.

Кажется я уже поднимал эту тему только при переходе на calculate3 утилиты, но не в багтрекере. Надеюсь после того, как описал эту проблему тут - она будет решена.

"
585,New,Calculate Linux,Bug,Normal,две одинаковые аудио карточки в calculate console,"",Calculate Linux Desktop,"",Евгений Уразов,06/10/2013,"",0,"","",06/10/2013 12:46 pm,06/12/2013 08:34 am,""
583,New,Calculate Linux,Bug,Normal,Падение декоратора окон в KDE,"",Calculate Linux Desktop KDE,"",Иван Решетняк,06/05/2013,"",0,"","",06/05/2013 02:39 pm,06/22/2013 11:07 am,"При применении новой темы с периодичностью пропадают панели/рамки окон/горячие клавиши
Сама тема значения не имеет, упасть может при любой, и не всегда. Закономерности не нашёл.
Видеодрайвер nvidia (видеокарта NVIDIA GT 240), стационарник.
***
Плюс попутный вопрос:
Насчёт неработающих горячих клавиш в Dolphin (при русской раскладке по умолчанию), вопрос старый, но как решение в поиске нахожу только ставить по дефолту английскую раскладку, только тогда ctrl+A, ctrl+c, ctrl+v начинают работать. Но хочется по умолчанию иметь русскую раскладку без подобного бага. Есть ли способ исправить?"
580,New,Calculate Linux,Bug,Normal,CLDX 13.4 отображается сообщение о проблеме с диском и больше ничего,"",Calculate Linux Desktop Xfce,"",Роман Горбач,05/07/2013,"",0,"","",05/07/2013 07:45 pm,05/12/2013 11:33 pm,"CLDX 13.4 отображается сообщение о проблеме с диском но нет реакции на нажатие ""Далее""."
579,New,Calculate Linux,Support,Normal,Отсутствует задержка в GRUB,"",Desktop,"",Роман Горбач,05/07/2013,"",0,"","",05/07/2013 07:36 pm,05/08/2013 12:37 pm,"По умолчанию включена grub_hiden_timeout в defaults\grub, что не дает возможности пользоватся загрузочним меню.
CLD, CLDX 13.4"
578,New,Calculate Linux,Bug,Normal,GUI Calculate Utilites потеря иконок,"",Calculate Utilities,"",Alexander Alexander,05/05/2013,"",0,"","",05/05/2013 05:38 pm,05/16/2013 12:20 pm,"В GUI кальковских утилит, если теряются картинки-иконки - трудно разобрать где какой элемент или кнопка.
Можно выделить отдельные элементы примитивами, которые не теряются?
Использовал CLS i686 от 25 апреля 2013 года на ноутбуке с видеокартой sis mirage 3+ Asus X8AC
"
